���J�^�C�v,���o����,URI,HandleURI,�@�֖�,�^�C�g��,�֘A���ʎq�̑���,�֘A���ʎq,�֘A����,�����^�C�v,Issued Date,Available Date,Created Date,���|�W�g���o�^��,�֘A�����̌��J��,���|�W�g���o�^���Ɗ֘A�����̌��J���̔�r,�֘A�����̎����^�C�v,�A�N�Z�X��,���^�����ʎq,���^����
d1,1,https://nagoya.repo.nii.ac.jp/records/1297,http://hdl.handle.net/2237/92,���É���w,�G���h���[�U�[��Web�T���s��,,,,journal article,2006,"2018-02-16,2022-06-28,2022-06-28",,2018/02/16,,�֘A�����A�[�J�C�u�Ɠ���,journal article,open access,0373-4447,Library and Information Science
d1,1,https://nagoya.repo.nii.ac.jp/records/6370,http://hdl.handle.net/2237/8015,���É���w,Strategies during Larval Development of Hymenopteran Parasitoids in Ensuring a Suitable Food Resource,,,,journal article,2006,"2018-02-19,2018-02-19,2018-02-19,2018-02-19,2018-02-19,2018-02-19,2018-02-19",,2018/02/19,,�֘A�����A�[�J�C�u�Ɠ���,conference paper,open access,1341-1527,Proceedings of the Arthropodan Embryological Society of Japan
d1,1,https://nagoya.repo.nii.ac.jp/records/6894,http://hdl.handle.net/2237/8647,���É���w,Changes in Cardiovascular Parameters and Plasma Norepinephrine Level in Rats after Chronic Constriction Injury on the Sciatic Nerve,isVersionOf,https://doi.org/10.1016/j.pain.2007.05.020,,journal article,2007,"2018-02-19,2018-02-19",,2018/02/19,,�֘A�����A�[�J�C�u�Ɠ���,journal article,open access,0304-3959,Pain
d1,1,https://nagoya.repo.nii.ac.jp/records/23677,http://hdl.handle.net/2237/25872,���É���w,Siglec-9 modulated IL-4 responses in the macrophage cell line RAW264,isVersionOf,https://doi.org/10.1080/09168451.2015.1104238,,journal article,2016,"2018-02-22,2018-02-22,2018-02-22",,2018/02/22,,�֘A�����A�[�J�C�u�Ɠ���,journal article,open access,0916-8451,"Bioscience, Biotechnology, and Biochemistry"
d1,1,https://nagoya.repo.nii.ac.jp/records/30161,http://hdl.handle.net/2237/00032347,���É���w,Measurement of equivalence between the web and paper versions of the Japanese Orthopaedic Association Hip Disease Evaluation Questionnaire,isVersionOf,https://doi.org/10.1080/14397595.2019.1592799,,journal article,2020,"2020-06-11,2020-06-11,2020-06-11,2020-06-11",,2020/06/11,,�֘A�����A�[�J�C�u�Ɠ���,journal article,open access,1439-7595,Modern Rheumatology
d1,1,https://nagoya.repo.nii.ac.jp/records/31336,http://hdl.handle.net/2237/00033516,���É���w,Methoprene-tolerant is essential for embryonic development of the red flour beetle Tribolium castaneum,isVersionOf,https://doi.org/10.1016/j.jinsphys.2020.104017,,journal article,2020,"2021-02-10,2021-02-10",,2021/02/10,,�֘A�����A�[�J�C�u�Ɠ���,journal article,open access,0022-1910,Journal of Insect Physiology
d1,1,https://nagoya.repo.nii.ac.jp/records/5112,http://hdl.handle.net/2237/6665,���É���w,Two-dimensional arrangement of fine silica spheres on self-assembled monolayers,isVersionOf,https://doi.org/10.1016/S0040-6090(00)01691-6,,journal article,2001/2/1,"2018-02-19,2018-02-19,2018-02-19,2018-02-19,2018-02-19,2018-02-19,2018-02-19,2018-02-19,2018-02-19,2018-02-19",,2018/02/19,,�֘A�����A�[�J�C�u�Ɠ���,journal article,open access,0040-6090,Thin Solid Films
d1,1,https://nagoya.repo.nii.ac.jp/records/5605,http://hdl.handle.net/2237/7211,���É���w,School refusal and depression with school inattendance in children and adolescents: Comparative assessment between the Children's Depression Inventory and somatic complaints,isVersionOf,https://doi.org/10.1046/j.1440-1819.2001.00916.x,,journal article,2001/12/1,"2018-02-19,2018-02-19",,2018/02/19,,�֘A�����A�[�J�C�u�Ɠ���,journal article,open access,1323-1316,Psychiatry and Clinical Neurosciences
d1,1,https://nagoya.repo.nii.ac.jp/records/5895,http://hdl.handle.net/2237/7510,���É���w,�ݐH���t���h�~�@�\,,,,journal article,2003/1/10,"2018-02-19,2018-02-19,2018-02-19",,2018/02/19,,�֘A�����A�[�J�C�u�Ɠ���,journal article,open access,0387-2645,������O��
d1,1,https://nagoya.repo.nii.ac.jp/records/5604,http://hdl.handle.net/2237/7210,���É���w,"Study on feelings of school avoidance, depression, and character tendencies among general junior high and high school students",isVersionOf,https://doi.org/10.1046/j.1440-1819.2003.01149.x,,journal article,2003/10/1,"2018-02-19,2018-02-19",,2018/02/19,,�֘A�����A�[�J�C�u�Ɠ���,journal article,open access,1323-1316,Psychiatry and Clinical Neurosciences
d1,1,https://nagoya.repo.nii.ac.jp/records/5830,http://hdl.handle.net/2237/7446,���É���w,In vitro organogenesis of gut-like structures from mouse embryonic stem cells,isVersionOf,https://doi.org/10.1111/j.1743-3150.2004.00468.x,,journal article,2004/4/1,"2018-02-19,2018-02-19,2018-02-19,2018-02-19",,2018/02/19,,�֘A�����A�[�J�C�u�Ɠ���,journal article,open access,1350-1925,Neurogastroenterology & Motility
d1,1,https://nagoya.repo.nii.ac.jp/records/7646,http://hdl.handle.net/2237/9350,���É���w,Depression in early postpartum period and attachment to children - in mothers of NICU infants,isVersionOf,https://doi.org/10.1002/icd.339,,journal article,2004/6/1,"2018-02-19,2018-02-19",,2018/02/19,,�֘A�����A�[�J�C�u�Ɠ���,journal article,open access,1522-7227,Infant and Child Development
d1,1,https://nagoya.repo.nii.ac.jp/records/5829,http://hdl.handle.net/2237/7445,���É���w,New monoclonal antibody (AIC) identifies interstitial cells of Cajal in the musculature of the mouse gastrointestinal tract,isVersionOf,https://doi.org/10.1016/j.autneu.2004.05.004,,journal article,2004/6/30,"2018-02-19,2018-02-19,2018-02-19,2018-02-19,2018-02-19,2018-02-19,2018-02-19,2018-02-19",,2018/02/19,,�֘A�����A�[�J�C�u�Ɠ���,journal article,open access,1566-0702,Autonomic Neuroscience-Basic & Clinical
d1,1,https://nagoya.repo.nii.ac.jp/records/6980,http://hdl.handle.net/2237/8651,���É���w,Multilingual Disaster Information System : Information Delivery Using Graphic Text for Mobile Phones,,,,journal article,2005/3/1,"2018-02-19,2018-02-19",,2018/02/19,,�֘A�����A�[�J�C�u�Ɠ���,journal article,open access,9515666,AI & Society
d1,1,https://nagoya.repo.nii.ac.jp/records/5833,http://hdl.handle.net/2237/7449,���É���w,Cajal�זE�̌`�ԂƋ@�\,,,,journal article,2005/4/1,"2018-02-19,2018-02-19",,2018/02/19,,�֘A�����A�[�J�C�u�Ɠ���,journal article,open access,3856313,�����O��
d1,1,https://nagoya.repo.nii.ac.jp/records/5839,http://hdl.handle.net/2237/7455,���É���w,ICC�̔���,,,,journal article,2005/11/30,"2018-02-19,2018-02-19,2018-02-19,2018-02-19,2018-02-19,2018-02-19,2018-02-19,2018-02-19,2018-02-19,2018-02-19",,2018/02/19,,�֘A�����A�[�J�C�u�Ɠ���,journal article,open access,13490958,������
d1,1,https://nagoya.repo.nii.ac.jp/records/5828,http://hdl.handle.net/2237/7444,���É���w,Crucial transcription factors in endoderm and embryonic gut development are expressed in gut-like structures from mouse ES cells,isVersionOf,https://doi.org/10.1634/stemcells.2005-0344,,journal article,2006/3/1,"2018-02-19,2018-02-19,2018-02-19,2018-02-19,2018-02-19,2018-02-19,2018-02-19,2018-02-19",,2018/02/19,,�֘A�����A�[�J�C�u�Ɠ���,journal article,open access,1066-5099,Stem Cells
d1,1,https://nagoya.repo.nii.ac.jp/records/7508,http://hdl.handle.net/2237/9188,���É���w,Auxin controls local cytokinin biosynthesis in the nodal stem in apical dominance,isVersionOf,https://doi.org/10.1111/j.1365-313X.2006.02656.x,,journal article,2006/3/1,"2018-02-19,2018-02-19",,2018/02/19,,�֘A�����A�[�J�C�u�Ɠ���,journal article,open access,1365-313X,The Plant Journal
d1,1,https://nagoya.repo.nii.ac.jp/records/10263,http://hdl.handle.net/2237/12083,���É���w,Comparison of community structures of microbiota at main habitats in rice field ecosystems based on phospholipid fatty acid analysis,,,,journal article,2006/10/1,"2018-02-20,2018-02-20,2018-02-20",,2018/02/20,,�֘A�����A�[�J�C�u�Ɠ���,journal article,open access,0178-2762,Biology and Fertility of Soils
d1,1,https://nagoya.repo.nii.ac.jp/records/6258,http://hdl.handle.net/2237/7904,���É���w,Diminished climing fiber innervation of Purkinje cells in the cerebellum of myosin Va mutant mice and rats,isVersionOf,https://doi.org/10.1002/dneu.20375,,journal article,2007/6/1,"2018-02-19,2018-02-19,2018-02-19,2018-02-19,2018-02-19,2018-02-19,2018-02-19,2018-02-19,2018-02-19,2018-02-19",,2018/02/19,,�֘A�����A�[�J�C�u�Ɠ���,journal article,open access,,Developmental Neurobiology
d1,1,https://nagoya.repo.nii.ac.jp/records/18526,http://hdl.handle.net/2237/20613,���É���w,Commissioning of modulator-based IMRT with XiO treatment planning system,isVersionOf,https://doi.org/10.1118/1.2996285,,journal article,2009/1/1,"2018-02-21,2018-02-21",,2018/02/21,,�֘A�����A�[�J�C�u�Ɠ���,journal article,open access,0094-2405,Medical Physics
d1,1,https://nagoya.repo.nii.ac.jp/records/18455,http://hdl.handle.net/2237/20573,���É���w,Mapping an Overdominant Quantitative Trait Locus for Heterosis of Body Weight in Mice,isVersionOf,https://doi.org/10.1093/jhered/esp004,,journal article,2009/3/1,"2018-02-21,2018-02-21",,2018/02/21,,�֘A�����A�[�J�C�u�Ɠ���,journal article,open access,0022-1503,Journal of Heredity
d1,1,https://nagoya.repo.nii.ac.jp/records/11142,http://hdl.handle.net/2237/13012,���É���w,Persistent deep mechanical hyperalgesia induced by repeated cold stress in rats,isVersionOf,https://doi.org/10.1016/j.ejpain.2009.05.009,,journal article,2010/3/1,"2018-02-20,2018-02-20",,2018/02/20,,�֘A�����A�[�J�C�u�Ɠ���,journal article,open access,10903801,European Journal of Pain
d1,1,https://nagoya.repo.nii.ac.jp/records/31334,http://hdl.handle.net/2237/00033514,���É���w,"Expressional and functional analysis of CYP15A1, a juvenile hormone epoxidase, in the red flour beetle Tribolium castaneum",isVersionOf,https://doi.org/10.1016/j.jinsphys.2015.04.008,,journal article,2015/9/1,"2021-02-10,2021-02-10",,2021/02/10,,�֘A�����A�[�J�C�u�Ɠ���,journal article,open access,0022-1910,Journal of Insect Physiology
d1,1,https://nagoya.repo.nii.ac.jp/records/23551,http://hdl.handle.net/2237/25747,���É���w,"Age-Related and Degenerative Changes in the Osseous Anatomy, Alignment, and Range of Motion of the Cervical Spine: A Comparative Study of Radiographic Data From 1016 Patients With Cervical Spondylotic Myelopathy and 1230 Asymptomatic Subjects",isVersionOf,https://doi.org/10.1097/BRS.0000000000001237,,journal article,2016/3/1,"2018-02-22,2018-02-22,2018-02-22,2018-02-22,2018-02-22,2018-02-22",,2018/02/22,,�֘A�����A�[�J�C�u�Ɠ���,journal article,open access,0362-2436,Spine
d1,1,https://nagoya.repo.nii.ac.jp/records/23224,http://hdl.handle.net/2237/25418,���É���w,Evaluations of Mesogen Orientation in Thin Films of Polyacrylate with Cyanobiphenyl Side Chain,isVersionOf,https://doi.org/10.1021/acs.langmuir.6b00538,,journal article,2016/3/31,"2017-03-31,2017-03-31",,2017/03/31,,�֘A�����A�[�J�C�u�Ɠ���,journal article,open access,0743-7463,Langmuir
d1,1,https://nagoya.repo.nii.ac.jp/records/22762,http://hdl.handle.net/2237/24918,���É���w,Growth rate of chemotherapy-na?ve lung metastasis from colorectal cancer could be a predictor of early relapse after lung resection,isVersionOf,https://doi.org/10.1007/s10147-015-0889-1,,journal article,2016/4/1,"2018-02-22,2018-02-22,2018-02-22,2018-02-22",,2018/02/22,,�֘A�����A�[�J�C�u�Ɠ���,journal article,open access,1341-9625,International Journal of Clinical Oncology
d1,1,https://nagoya.repo.nii.ac.jp/records/22769,http://hdl.handle.net/2237/24928,���É���w,The effectiveness and safety of modest exercise in Japanese patients with chronic kidney disease: a single-armed interventional study,isVersionOf,https://doi.org/10.1007/s10157-015-1147-6,,journal article,2016/4/1,"2018-02-22,2018-02-22",,2018/02/22,,�֘A�����A�[�J�C�u�Ɠ���,journal article,open access,1342-1751,Clinical and Experimental Nephrology
d1,1,https://nagoya.repo.nii.ac.jp/records/24404,http://hdl.handle.net/2237/26614,���É���w,"Hygroscopicity and CCN activity of atmospheric aerosol particles and their relation to organics: Characteristics of urban aerosols in Nagoya, Japan",isVersionOf,https://doi.org/10.1002/2015JD023213,,journal article,2016/4/27,"2018-02-22,2018-02-22",,2018/02/22,,�֘A�����A�[�J�C�u�Ɠ���,journal article,open access,2169-897X,Journal of Geophysical Research-Atmospheres
d1,1,https://nagoya.repo.nii.ac.jp/records/23549,http://hdl.handle.net/2237/25745,���É���w,Surgical Treatment Assessment of Cervical Laminoplasty Using Quantitative Performance Evaluation in Elderly Patients: A Prospective Comparative Study in 505 Patients With Cervical Spondylotic Myelopathy,isVersionOf,https://doi.org/10.1097/BRS.0000000000001313,,journal article,2016/5/1,"2017-05-01,2017-05-01,2017-05-01,2017-05-01,2017-05-01",,2017/05/01,,�֘A�����A�[�J�C�u�Ɠ���,journal article,open access,0362-2436,SPINE
d1,1,https://nagoya.repo.nii.ac.jp/records/22981,http://hdl.handle.net/2237/25160,���É���w,A cis-prenyltransferase from Methanosarcina acetivorans catalyzes both head-to-tail and nonhead-to-tail prenyl condensation,isVersionOf,https://doi.org/10.1111/febs.13749,,journal article,2016/6/1,"2017-06-01,2017-06-01,2017-06-01,2017-06-01,2017-06-01,2017-06-01,2017-06-01,2017-06-01,2017-06-01,2017-06-01,2017-06-01,2017-06-01,2017-06-01",,2017/06/01,,�֘A�����A�[�J�C�u�Ɠ���,journal article,open access,1742-464X,FEBS JOURNAL
d1,1,https://nagoya.repo.nii.ac.jp/records/22983,http://hdl.handle.net/2237/25167,���É���w,P-class pentatricopeptide repeat protein PTSF1 is required for splicing of the plastid pre-tRNAIle in Physcomitrella patens,isVersionOf,https://doi.org/10.1111/tpj.13184,,journal article,2016/6/1,"2018-03-01,2018-03-01,2018-03-01",,2018/03/01,,�֘A�����A�[�J�C�u�Ɠ���,journal article,open access,0960-7412,PLANT JOURNAL
d1,1,https://nagoya.repo.nii.ac.jp/records/23204,http://hdl.handle.net/2237/25398,���É���w,High Ferritin Level and Malnutrition Predict High Risk of Infection-Related Hospitalization in Incident Dialysis Patients: A Japanese Prospective Cohort Study,isVersionOf,https://doi.org/10.1159/000445424,,journal article,2016/6/1,"2017-06-01,2017-06-01,2017-06-01,2017-06-01",,2017/06/01,,�֘A�����A�[�J�C�u�Ɠ���,journal article,open access,0253-5068,Blood Purification
d1,1,https://nagoya.repo.nii.ac.jp/records/22895,http://hdl.handle.net/2237/25074,���É���w,Impact of aggregate properties on the development of shrinkage-induced cracking in concrete under restraint conditions,isVersionOf,https://doi.org/10.1016/j.cemconres.2016.04.004,,journal article,2016/7/1,"2018-07-01,2018-07-01",,2018/07/01,,�֘A�����A�[�J�C�u�Ɠ���,journal article,open access,0008-8846,Cement and Concrete Research
d1,1,https://nagoya.repo.nii.ac.jp/records/22959,http://hdl.handle.net/2237/25138,���É���w,Forebrain atlas of Japanese jack mackerel Trachurus japonicus,isVersionOf,https://doi.org/10.1007/s10228-016-0509-8,,journal article,2016/7/1,"2017-07-01,2017-07-01,2017-07-01,2017-07-01,2017-07-01,2017-07-01,2017-07-01,2017-07-01,2017-07-01",,2017/07/01,,�֘A�����A�[�J�C�u�Ɠ���,journal article,open access,1341-8998,Ichthyological Research
d1,1,https://nagoya.repo.nii.ac.jp/records/23127,http://hdl.handle.net/2237/25321,���É���w,"Loss of function at RAE2, a previously unidentified EPFL, is required for awnlessness in cultivated Asian rice",isVersionOf,https://doi.org/10.1073/pnas.1604849113,,journal article,2016/8/9,"2018-02-22,2018-02-22,2018-02-22,2018-02-22",,2018/02/22,,�֘A�����A�[�J�C�u�Ɠ���,conference paper,open access,1091-6490,Proceedings of the National Academy of Sciences of the United States of America
d1,1,https://nagoya.repo.nii.ac.jp/records/23463,http://hdl.handle.net/2237/25655,���É���w,Serum uric acid as a predictor of future hypertension: Stratified analysis based on body mass index and age,isVersionOf,https://doi.org/10.1016/j.ypmed.2016.07.007,,journal article,2016/9/1,"2017-09-01,2017-09-01",,2017/09/01,,�֘A�����A�[�J�C�u�Ɠ���,journal article,open access,0091-7435,Preventive Medicine
d1,1,https://nagoya.repo.nii.ac.jp/records/23027,http://hdl.handle.net/2237/25215,���É���w,Asymmetric Double Tetragonal Domain Packing from ABC Triblock Terpolymer Blends with Chain Length Difference,isVersionOf,https://doi.org/10.1021/acs.macromol.6b01670,,journal article,2016/9/8,"2017-09-08,2017-09-08",,2017/09/08,,�֘A�����A�[�J�C�u�Ɠ���,journal article,open access,0024-9297,Macromolecules
d1,1,https://nagoya.repo.nii.ac.jp/records/22975,http://hdl.handle.net/2237/25156,���É���w,Preparatory state and postural adjustment strategies for choice reaction step initiation,isVersionOf,https://doi.org/10.1016/j.neuroscience.2016.06.055,,journal article,2016/9/22,"2017-09-22,2017-09-22,2017-09-22,2017-09-22,2017-09-22",,2017/09/22,,�֘A�����A�[�J�C�u�Ɠ���,journal article,open access,0306-4522,Neuroscience
d1,1,https://nagoya.repo.nii.ac.jp/records/23509,http://hdl.handle.net/2237/25708,���É���w,Characterization of stochastic noise and post-irradiation density growth for reflective-type radiochromic film in therapeutic photon beam dosimetry,isVersionOf,https://doi.org/10.1016/j.ejmp.2016.07.091,,journal article,2016/10/1,"2017-10-01,2017-10-01,2017-10-01,2017-10-01,2017-10-01,2017-10-01,2017-10-01",,2017/10/01,,�֘A�����A�[�J�C�u�Ɠ���,journal article,open access,1120-1797,Physica Medica
d1,1,https://nagoya.repo.nii.ac.jp/records/23517,http://hdl.handle.net/2237/25712,���É���w,Temperature dependences of current density?voltage and capacitance?frequency characteristics of hydrogenated nanocrystalline cubic SiC/crystalline Si heterojunction diodes,isVersionOf,https://doi.org/10.1016/j.tsf.2016.10.042,,journal article,2016/11/30,"2018-11-30,2018-11-30",,2018/11/30,,�֘A�����A�[�J�C�u�Ɠ���,journal article,open access,0040-6090,Thin Solid Films
d1,1,https://nagoya.repo.nii.ac.jp/records/23853,http://hdl.handle.net/2237/26044,���É���w,Application of Fluorescent Cholangiography for Determination of the Resection Line During a Single-Incision Laparoscopic Cholecystectomy for a Benign Lesion of the Cystic Duct: Preliminary Experience,isVersionOf,https://doi.org/10.1097/SLE.0000000000000342,,journal article,2016/12/1,"2017-12-01,2017-12-01,2017-12-01,2017-12-01,2017-12-01,2017-12-01,2017-12-01",,2017/12/01,,�֘A�����A�[�J�C�u�Ɠ���,journal article,open access,1530-4515,"Surgical Laparoscopy, Endoscopy & Percutaneous Techniques"
d1,1,https://nagoya.repo.nii.ac.jp/records/23914,http://hdl.handle.net/2237/26117,���É���w,Adoptive immunotherapy for the treatment of glioblastoma: progress and possibilities,isVersionOf,https://doi.org/10.2217/imt-2016-0076,,journal article,2016/12/1,"2017-12-01,2017-12-01",,2017/12/01,,�֘A�����A�[�J�C�u�Ɠ���,journal article,open access,1750-743X,Immunotherapy
d1,1,https://nagoya.repo.nii.ac.jp/records/24296,http://hdl.handle.net/2237/26501,���É���w,The changes of aortic diameter after aortic repair with aortic tailoring technique for chronic type B aortic dissection,isVersionOf,https://doi.org/10.1093/ejcts/ezw240,,journal article,2016/12/1,"2017-12-01,2017-12-01,2017-12-01,2017-12-01,2017-12-01,2017-12-01",,2017/12/01,,�֘A�����A�[�J�C�u�Ɠ���,journal article,open access,1010-7940,European Journal of Cardio-Thoracic Surgery
d1,1,https://nagoya.repo.nii.ac.jp/records/23832,http://hdl.handle.net/2237/25993,���É���w,A peptide hormone required for Casparian strip diffusion barrier formation in Arabidopsis roots,isVersionOf,https://doi.org/10.1126/science.aai9057,,journal article,2017/1/1,"2018-02-22,2018-02-22",,2018/02/22,,�֘A�����A�[�J�C�u�Ɠ���,journal article,open access,0036-8075,Science
d1,1,https://nagoya.repo.nii.ac.jp/records/23843,http://hdl.handle.net/2237/26011,���É���w,In vivo imaging of a cone mosaic in a patient with achromatopsia associated with a GNAT2 variant,isVersionOf,https://doi.org/10.1007/s10384-016-0484-7,,journal article,2017/1/1,"2018-01-01,2018-01-01,2018-01-01,2018-01-01,2018-01-01",,2018/01/01,,�֘A�����A�[�J�C�u�Ɠ���,journal article,open access,0021-5155,Japanese Journal of Ophthalmology
d1,1,https://nagoya.repo.nii.ac.jp/records/24617,http://hdl.handle.net/2237/26836,���É���w,Characterization of chicken interferon-inducible transmembrane protein-10,isVersionOf,https://doi.org/10.1080/09168451.2016.1274639,,journal article,2017/1/13,"2018-01-13,2018-01-13,2018-01-13",,2018/01/13,,�֘A�����A�[�J�C�u�Ɠ���,journal article,open access,0916-8451,"Bioscience, Biotechnology, and Biochemistry"
d1,1,https://nagoya.repo.nii.ac.jp/records/24429,http://hdl.handle.net/2237/26643,���É���w,Intraprostatic Reflux of Urine Induces Inflammation in a Rat,isVersionOf,https://doi.org/10.1002/pros.23257,,journal article,2017/2/1,"2018-02-01,2018-02-01,2018-02-01,2018-02-01,2018-02-01,2018-02-01,2018-02-01,2018-02-01",,2018/02/01,,�֘A�����A�[�J�C�u�Ɠ���,journal article,open access,0270-4137,Prostate
d1,1,https://nagoya.repo.nii.ac.jp/records/24402,http://hdl.handle.net/2237/26613,���É���w,"Hygroscopicity and cloud condensation nucleus activity of forest aerosol particles during summer in Wakayama, Japan",isVersionOf,https://doi.org/10.1002/2016JD025660,,journal article,2017/3/16,"2017-09-16,2017-09-16",,2017/09/16,,�֘A�����A�[�J�C�u�Ɠ���,journal article,open access,2169-897X,Journal of Geophysical Research-Atmospheres
d1,1,https://nagoya.repo.nii.ac.jp/records/24728,http://hdl.handle.net/2237/26947,���É���w,"SRPP, a Cell Wall Protein Is Involved in Development and Protection of Seeds and Root Hairs in Arabidopsis thaliana",isVersionOf,https://doi.org/10.1093/pcp/pcx008,,journal article,2017/4/1,"2018-04-01,2018-04-01",,2018/04/01,,�֘A�����A�[�J�C�u�Ɠ���,journal article,open access,0032-0781,Plant & Cell Physiology
d1,1,https://nagoya.repo.nii.ac.jp/records/24749,http://hdl.handle.net/2237/26971,���É���w,Hormone Distribution and Transcriptome Profiles in Bamboo Shoots Provide Insights on Bamboo Stem Emergence and Growth,isVersionOf,https://doi.org/10.1093/pcp/pcx023,,journal article,2017/4/1,"2018-04-01,2018-04-01,2018-04-01,2018-04-01,2018-04-01",,2018/04/01,,�֘A�����A�[�J�C�u�Ɠ���,journal article,open access,0032-0781,Plant and Cell Physiology
d1,1,https://nagoya.repo.nii.ac.jp/records/24619,http://hdl.handle.net/2237/26838,���É���w,Prospective Comparison of Age- and Sex-related Differences in Quantifiable 10-S Grip and Release and 10-S Step Test Results for Diagnosis of Cervical Spondylotic Myelopathy in 454 Patients With Cervical Spondylotic Myelopathy and 818 Asymptomatic Subjects,isVersionOf,https://doi.org/10.1097/BRS.0000000000001849,,journal article,2017/4/15,"2018-04-15,2018-04-15,2018-04-15,2018-04-15,2018-04-15,2018-04-15,2018-04-15",,2018/04/15,,�֘A�����A�[�J�C�u�Ɠ���,journal article,open access,0362-2436,SPINE
d1,1,https://nagoya.repo.nii.ac.jp/records/24947,http://hdl.handle.net/2237/27169,���É���w,Gene Expression Profiling of Granule Cells and Purkinje Cells in the Zebrafish Cerebellum,isVersionOf,https://doi.org/10.1002/cne.24114,,journal article,2017/5/1,"2022-06-27,2018-05-01,2018-05-01,2018-05-01",,2022/06/27,,�֘A�����A�[�J�C�u�Ɠ���,journal article,open access,0021-9967,Journal of Comparative Neurology
d1,1,https://nagoya.repo.nii.ac.jp/records/24754,http://hdl.handle.net/2237/26976,���É���w,Progress toward the development of treatment of spinal and bulbar muscular atrophy,isVersionOf,https://doi.org/10.1080/21678707.2017.1329088,,journal article,2017/5/25,"2018-05-25,2018-05-25,2018-05-25",,2018/05/25,,�֘A�����A�[�J�C�u�Ɠ���,journal article,open access,2167-8707,Expert Opinion on Orphan Drugs
d1,1,https://nagoya.repo.nii.ac.jp/records/24806,http://hdl.handle.net/2237/27028,���É���w,S100B impairs glycolysis via enhanced poly(ADP-ribosyl)ation of glyceraldehyde-3-phosphate dehydrogenase in rodent muscle cells,isVersionOf,https://doi.org/10.1152/ajpendo.00328.2016,,journal article,2017/6/1,"2018-06-01,2018-06-01",,2018/06/01,,�֘A�����A�[�J�C�u�Ɠ���,journal article,open access,0193-1849,American Journal of Physiology - Endocrinology and Metabolism